_id,recvTimeTs,recvTime,fiwareServicePath,entityId,entityType,attrName,attrType,attrValue,attrMd
171681,1663257902,2022-09-15T16:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,193,
171682,1663257902,2022-09-15T16:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171683,1663258503,2022-09-15T16:15:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,191,
171684,1663258503,2022-09-15T16:15:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171685,1663258803,2022-09-15T16:20:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,192,
171686,1663258803,2022-09-15T16:20:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171687,1663259403,2022-09-15T16:30:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,193,
171688,1663259403,2022-09-15T16:30:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171689,1663259702,2022-09-15T16:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,195,
171690,1663259702,2022-09-15T16:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171691,1663260303,2022-09-15T16:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,194,
171692,1663260303,2022-09-15T16:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171693,1663260902,2022-09-15T16:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,193,
171694,1663260902,2022-09-15T16:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171695,1663261202,2022-09-15T17:00:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,192,
171696,1663261202,2022-09-15T17:00:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171697,1663263302,2022-09-15T17:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,195,
171698,1663263302,2022-09-15T17:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171699,1663263602,2022-09-15T17:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,197,
171700,1663263602,2022-09-15T17:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171701,1663265402,2022-09-15T18:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,198,
171702,1663265402,2022-09-15T18:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171703,1663265703,2022-09-15T18:15:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,199,
171704,1663265703,2022-09-15T18:15:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171705,1663267206,2022-09-15T18:40:06,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,205,
171706,1663267206,2022-09-15T18:40:06,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171707,1663267502,2022-09-15T18:45:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,206,
171708,1663267502,2022-09-15T18:45:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171709,1663268702,2022-09-15T19:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,208,
171710,1663268702,2022-09-15T19:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171711,1663269003,2022-09-15T19:10:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,209,
171712,1663269003,2022-09-15T19:10:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171713,1663269602,2022-09-15T19:20:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,210,
171714,1663269602,2022-09-15T19:20:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171715,1663272302,2022-09-15T20:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,211,
171716,1663272302,2022-09-15T20:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171717,1663272602,2022-09-15T20:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,212,
171718,1663272602,2022-09-15T20:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171719,1663274102,2022-09-15T20:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,214,
171720,1663274102,2022-09-15T20:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171721,1663301702,2022-09-16T04:15:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,213,
171722,1663301702,2022-09-16T04:15:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171723,1663302602,2022-09-16T04:30:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,212,
171724,1663302602,2022-09-16T04:30:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171725,1663306202,2022-09-16T05:30:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,210,
171726,1663306202,2022-09-16T05:30:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171727,1663307103,2022-09-16T05:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,209,
171728,1663307103,2022-09-16T05:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171729,1663307402,2022-09-16T05:50:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,208,
171730,1663307402,2022-09-16T05:50:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171731,1663307702,2022-09-16T05:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,203,
171732,1663307702,2022-09-16T05:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171733,1663308003,2022-09-16T06:00:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,199,
171734,1663308003,2022-09-16T06:00:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171735,1663308302,2022-09-16T06:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,195,
171736,1663308302,2022-09-16T06:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171737,1663308602,2022-09-16T06:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,193,
171738,1663308602,2022-09-16T06:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171739,1663309803,2022-09-16T06:30:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,191,
171740,1663309803,2022-09-16T06:30:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171741,1663310102,2022-09-16T06:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,189,
171742,1663310102,2022-09-16T06:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171743,1663310403,2022-09-16T06:40:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,188,
171744,1663310403,2022-09-16T06:40:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171745,1663310703,2022-09-16T06:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,187,
171746,1663310703,2022-09-16T06:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171747,1663311003,2022-09-16T06:50:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,184,
171748,1663311003,2022-09-16T06:50:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171749,1663311603,2022-09-16T07:00:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,183,
171750,1663311603,2022-09-16T07:00:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171751,1663311902,2022-09-16T07:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,182,
171752,1663311902,2022-09-16T07:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171753,1663312202,2022-09-16T07:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,181,
171754,1663312202,2022-09-16T07:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171755,1663312802,2022-09-16T07:20:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,180,
171756,1663312802,2022-09-16T07:20:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171757,1663313102,2022-09-16T07:25:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,177,
171758,1663313102,2022-09-16T07:25:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171759,1663313403,2022-09-16T07:30:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,176,
171760,1663313403,2022-09-16T07:30:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171761,1663313702,2022-09-16T07:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,175,
171762,1663313702,2022-09-16T07:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171763,1663314303,2022-09-16T07:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,174,
171764,1663314303,2022-09-16T07:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171765,1663314902,2022-09-16T07:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,176,
171766,1663314902,2022-09-16T07:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171767,1663315202,2022-09-16T08:00:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,175,
171768,1663315202,2022-09-16T08:00:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171769,1663315502,2022-09-16T08:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,173,
171770,1663315502,2022-09-16T08:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171771,1663315803,2022-09-16T08:10:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,171,
171772,1663315803,2022-09-16T08:10:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171773,1663317002,2022-09-16T08:30:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,170,
171774,1663317002,2022-09-16T08:30:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171775,1663317302,2022-09-16T08:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,169,
171776,1663317302,2022-09-16T08:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171777,1663317602,2022-09-16T08:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,167,
171778,1663317602,2022-09-16T08:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171779,1663317903,2022-09-16T08:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,166,
171780,1663317903,2022-09-16T08:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171781,1663318203,2022-09-16T08:50:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,164,
171782,1663318203,2022-09-16T08:50:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171783,1663318803,2022-09-16T09:00:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,163,
171784,1663318803,2022-09-16T09:00:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171785,1663319102,2022-09-16T09:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,162,
171786,1663319102,2022-09-16T09:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171787,1663319402,2022-09-16T09:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,161,
171788,1663319402,2022-09-16T09:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171789,1663319703,2022-09-16T09:15:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,160,
171790,1663319703,2022-09-16T09:15:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171791,1663321502,2022-09-16T09:45:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,161,
171792,1663321502,2022-09-16T09:45:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171793,1663321803,2022-09-16T09:50:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,159,
171794,1663321803,2022-09-16T09:50:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171795,1663322402,2022-09-16T10:00:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,155,
171796,1663322402,2022-09-16T10:00:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171797,1663322702,2022-09-16T10:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,156,
171798,1663322702,2022-09-16T10:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171799,1663323602,2022-09-16T10:20:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,157,
171800,1663323602,2022-09-16T10:20:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171801,1663323902,2022-09-16T10:25:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,156,
171802,1663323902,2022-09-16T10:25:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171803,1663324202,2022-09-16T10:30:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,157,
171804,1663324202,2022-09-16T10:30:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171805,1663324502,2022-09-16T10:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,156,
171806,1663324502,2022-09-16T10:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171807,1663324802,2022-09-16T10:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,157,
171808,1663324802,2022-09-16T10:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171809,1663325103,2022-09-16T10:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,159,
171810,1663325103,2022-09-16T10:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171811,1663325402,2022-09-16T10:50:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,158,
171812,1663325402,2022-09-16T10:50:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171813,1663326002,2022-09-16T11:00:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,157,
171814,1663326002,2022-09-16T11:00:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171815,1663326906,2022-09-16T11:15:06,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,156,
171816,1663326906,2022-09-16T11:15:06,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171817,1663328102,2022-09-16T11:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,158,
171818,1663328102,2022-09-16T11:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171819,1663328703,2022-09-16T11:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,157,
171820,1663328703,2022-09-16T11:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171821,1663329603,2022-09-16T12:00:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,158,
171822,1663329603,2022-09-16T12:00:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171823,1663329903,2022-09-16T12:05:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,156,
171824,1663329903,2022-09-16T12:05:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171825,1663330202,2022-09-16T12:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,155,
171826,1663330202,2022-09-16T12:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171827,1663330802,2022-09-16T12:20:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,157,
171828,1663330802,2022-09-16T12:20:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171829,1663331102,2022-09-16T12:25:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,156,
171830,1663331102,2022-09-16T12:25:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171831,1663331403,2022-09-16T12:30:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,155,
171832,1663331403,2022-09-16T12:30:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171833,1663331702,2022-09-16T12:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,154,
171834,1663331702,2022-09-16T12:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171835,1663332002,2022-09-16T12:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,155,
171836,1663332002,2022-09-16T12:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171837,1663332302,2022-09-16T12:45:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,156,
171838,1663332302,2022-09-16T12:45:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171839,1663332602,2022-09-16T12:50:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,155,
171840,1663332602,2022-09-16T12:50:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171841,1663332902,2022-09-16T12:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,157,
171842,1663332902,2022-09-16T12:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171843,1663333803,2022-09-16T13:10:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,158,
171844,1663333803,2022-09-16T13:10:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171845,1663334102,2022-09-16T13:15:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,159,
171846,1663334102,2022-09-16T13:15:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171847,1663334702,2022-09-16T13:25:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,161,
171848,1663334702,2022-09-16T13:25:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171849,1663335602,2022-09-16T13:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,162,
171850,1663335602,2022-09-16T13:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171851,1663336202,2022-09-16T13:50:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,161,
171852,1663336202,2022-09-16T13:50:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171853,1663336503,2022-09-16T13:55:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,162,
171854,1663336503,2022-09-16T13:55:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171855,1663336802,2022-09-16T14:00:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,164,
171856,1663336802,2022-09-16T14:00:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171857,1663337703,2022-09-16T14:15:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,165,
171858,1663337703,2022-09-16T14:15:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171859,1663338303,2022-09-16T14:25:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,172,
171860,1663338303,2022-09-16T14:25:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171861,1663338602,2022-09-16T14:30:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,174,
171862,1663338602,2022-09-16T14:30:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171863,1663338902,2022-09-16T14:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,176,
171864,1663338902,2022-09-16T14:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171865,1663339202,2022-09-16T14:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,180,
171866,1663339202,2022-09-16T14:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171867,1663339502,2022-09-16T14:45:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,181,
171868,1663339502,2022-09-16T14:45:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171869,1663339803,2022-09-16T14:50:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,182,
171870,1663339803,2022-09-16T14:50:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171871,1663340402,2022-09-16T15:00:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,183,
171872,1663340402,2022-09-16T15:00:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171873,1663340702,2022-09-16T15:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,184,
171874,1663340702,2022-09-16T15:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171875,1663341002,2022-09-16T15:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,186,
171876,1663341002,2022-09-16T15:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171877,1663341302,2022-09-16T15:15:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,188,
171878,1663341302,2022-09-16T15:15:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171879,1663341603,2022-09-16T15:20:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,189,
171880,1663341603,2022-09-16T15:20:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171881,1663342802,2022-09-16T15:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,191,
171882,1663342802,2022-09-16T15:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171883,1663343702,2022-09-16T15:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,192,
171884,1663343702,2022-09-16T15:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171885,1663344002,2022-09-16T16:00:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,194,
171886,1663344002,2022-09-16T16:00:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171887,1663344303,2022-09-16T16:05:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,197,
171888,1663344303,2022-09-16T16:05:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171889,1663344602,2022-09-16T16:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,199,
171890,1663344602,2022-09-16T16:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171891,1663344903,2022-09-16T16:15:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,202,
171892,1663344903,2022-09-16T16:15:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171893,1663345203,2022-09-16T16:20:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,203,
171894,1663345203,2022-09-16T16:20:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171895,1663345503,2022-09-16T16:25:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,204,
171896,1663345503,2022-09-16T16:25:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171897,1663345803,2022-09-16T16:30:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,206,
171898,1663345803,2022-09-16T16:30:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171899,1663346703,2022-09-16T16:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,208,
171900,1663346703,2022-09-16T16:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171901,1663347603,2022-09-16T17:00:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,209,
171902,1663347603,2022-09-16T17:00:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171903,1663347902,2022-09-16T17:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,210,
171904,1663347902,2022-09-16T17:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171905,1663351203,2022-09-16T18:00:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,211,
171906,1663351203,2022-09-16T18:00:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
171907,1663353002,2022-09-16T18:30:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,212,
171908,1663353002,2022-09-16T18:30:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
